Year,Project Date,Name of Building,Contract File,Room/Area,Town/City,County,Type of Building,Materials Workbook No,Web Links,Digital or Archive Description,Digital Archive Link,Archived Images,Architect,Location
1981,,TRUSTEE SAVINGS BANK,,,Woolton,Liverpool,Bank,,,,,,,"Woolton, Liverpool"
1981,,"TRUSTEE SAVINGS BANK, ",,,Bold St,Liverpool,Bank,,,,,,,"Bold St, Liverpool"
1982,,TRUSTEE SAVINGS BANKS,,,West Derby,Liverpool,Bank,,,,,,,"West Derby, Liverpool"
1885,,BANK OF ENGLAND,,Directors' Library to our own 'Pompeian' design,Threadneedle St,London,Bank/Historic Building,,,,,,,"Threadneedle St, London"
1989,,"Banqueting Hall, Whitehall",,INTERIOR REDECORATION,Whitehall,London,Banqueting Hall,,,,,,,"Whitehall, London"
1970,,ALDERSHOT BARRACKS,,"Officers Quarters, etc.",Aldershot,Hampshire,Barracks,,,,,,,"Aldershot, Hampshire"
2015,9/1/14,Royal Artillery Barracks,,Royal Crest - External,Woolwich,London,Barracks,,,,,,,"Woolwich, London"
1989,,ROYAL ARTILLERY BARRACKS,,Coat of Arms,,London,Barracks,,,,,,,London
"1913, 1884-90",,TURKISH BATHS,,,Northumberland Ave,London,Baths,,,,,,,"Northumberland Ave, London"
2002,,Farringdon St Bridge,,Gilding,,London,Bridge,,,,,,,London
1888,,BELVOIR CASTLE,,,Grantham,Lincolnshire,Castle,,,,,,,"Grantham, Lincolnshire"
1976,,BOLSOVER CASTLE,,,,Derbyshire,Castle,,,,,,,Derbyshire
1873-95 & 1977-78,,CARDIFF CASTLE,,,Cardiff,Wales,Castle,,,,,,,"Cardiff, Wales"
1873-95 & 1979-87,,CASTELL COCH,,,Cardiff,Wales,Castle,,,,,,,"Cardiff, Wales"
1989,,EASTNOR CASTLE,,"Great Hall -
restoration of decorations",,Herefordshire,Castle,,,,,,,Herefordshire
2006,,Farnham Castle,,The Bishop's Chapel,Farnham,Surrey,Castle,,,,,,,"Farnham, Surrey"
1894,,FARNHAM CASTLE,,,Farnham,Hampshire,Castle,,,,,,,"Farnham, Hampshire"
2016,7/1/15,Leeds Castle,,Library & Dining Room,Maidstone,Kent,Castle,,,,,,,"Maidstone, Kent"
1979,,Leeds Castle,,Fairfax Hall And Guard Room,Maidstone,Kent,Castle,,,,,,,"Maidstone, Kent"
2015,,Leeds Castle,,Library and Dining Hall,Maidstone,Kent,Castle,,,,,,,"Maidstone, Kent"
1963,12/11/63,Windsor Castle,,Ante-Throne Room,Windsor,Berkshire,Castle,1083,,,,,,"Windsor, Berkshire"
2004,,All Hallows Church Twickenham,,VOI Tower works,,London,"Cathedrals, Abbeys & Churches",,,,,,,London
1967,,All Saints,,,Banstead,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Banstead, Surrey"
1925,,All Saints Church,,,,Woodford Essex,"Cathedrals, Abbeys & Churches",443,,,,,,Woodford Essex
1964,20th May 1964,All Saints Church,,General decorative work,Blackheath,London,"Cathedrals, Abbeys & Churches",1098,,,,,,"Blackheath , London"
1964,7th & 23rd September 1964,All Saints Church,,Clock faces & chancel,Blackheath,London,"Cathedrals, Abbeys & Churches",1098,,,,,,"Blackheath , London"
1963,12/2/63,All Saints Church,,Lady Chapel,West Dulwich,London,"Cathedrals, Abbeys & Churches",1077A,,,,,,"West Dulwich, London"
1965,,All Saint's Church,,,Bletchley,Buckinghamshire,"Cathedrals, Abbeys & Churches",1116,,,,,,"Bletchley, Buckinghamshire"
1963,12/5/63,All Saints Church Lathbury,,,Newport Pagnell,Buckinghamshire,"Cathedrals, Abbeys & Churches",1084,,,,,,"Newport Pagnell, Buckinghamshire"
1963,8/16/63,All Saints Nonks Road,,,Lincoln,Lincolnshire,"Cathedrals, Abbeys & Churches",1078A,,,,,,"Lincoln, Lincolnshire"
1965,,All Saints Parish Church,,,Westbury,Wiltshire,"Cathedrals, Abbeys & Churches",1120,,,,,,"Westbury, Wiltshire"
1968,,"All Saints, ",,,Birchington,Kent,"Cathedrals, Abbeys & Churches",,,,,,,"Birchington, Kent"
1974,,"All Saints,  (Exterior Clockface)",,,Maidstone,Kent,"Cathedrals, Abbeys & Churches",,,,,,,"Maidstone, Kent"
1966,,"All Saints, Mountfield, ",,,Robertsbridge,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"Robertsbridge, Sussex"
1969,,"All Saints, Westbrook, ",,,Margate,Kent,"Cathedrals, Abbeys & Churches",,,,,,,"Margate, Kent"
1924,,All Soul's Church Langham Place,,,,London,"Cathedrals, Abbeys & Churches",420 & 423,,,,,,London
1963,5/6/63,All Souls Springwood,,,Liverpool,Merseyside,"Cathedrals, Abbeys & Churches",1078A,,,,,,"Liverpool, Merseyside"
1964,,Apostolic Church Guildford,,,,Surrey,"Cathedrals, Abbeys & Churches",1107,,,,,,Surrey
1970,,BANGOR CATHEDRAL,,,Gwynedd,Wales,"Cathedrals, Abbeys & Churches",,,,,,,"Gwynedd, Wales"
1964,1/15/64,Barnstaple Methodist Church,,,Barnstaple,Devon,"Cathedrals, Abbeys & Churches",1082,,,,,,"Barnstaple, Devon"
1981,,BIRMINGHAM CATHEDRAL,,,,Birmingham,"Cathedrals, Abbeys & Churches",,,,,,,Birmingham
1964,1/31/64,Bishop Ridley Church,,General decorative work,Welling,Kent,"Cathedrals, Abbeys & Churches",1086,,,,,,"Welling , Kent"
1963 & 1964,1/17/63,Blackburn Cathedral,,,Blackburn,Lancashire,"Cathedrals, Abbeys & Churches",1077A & 1108,,,,,,"Blackburn, Lancashire"
"1982, 63-70",,BLACKBURN CATHEDRAL,,,Blackburn,Lancashire,"Cathedrals, Abbeys & Churches",,,,,,,"Blackburn, Lancashire"
1964,1/18/64,Botley Parish Church,,Nave redecoration,Botley,Southampton,"Cathedrals, Abbeys & Churches",1086,,,,,,"Botley, Southampton"
1967 & 76,,BROMPTON CEMETARY CHAPEL,,,Fulham Road,London,"Cathedrals, Abbeys & Churches",,,,,,,"Fulham Road, London"
1924,,Brompton Parish Church,,,,London,"Cathedrals, Abbeys & Churches",421,,,,,,London
2014,,Bury St Edmunds Catholic Church,1395,Decorations,Bury St Edmunds,Suffolk,"Cathedrals, Abbeys & Churches",,,,,,,"Bury St Edmunds, Suffolk"
1964,10th January 1964,Bushey Parish Church of St James the Apostle,,Nave Chancel South and North Aisles West Tower,,Hertfordshire,"Cathedrals, Abbeys & Churches",1084,,,,,,Hertfordshire
,,CANTERBURY CATHEDRAL,,(Bishop Temple Memorial),,,"Cathedrals, Abbeys & Churches",,,,,,,
1971,,Canterbury Cathedral (Bishop Temple Memorial),,,Canterbury,Kent,"Cathedrals, Abbeys & Churches",,,,,,,"Canterbury, Kent"
"1985, 71, 70",,CARLISLE CATHEDRAL,,(Choir vault),,Cumbria,"Cathedrals, Abbeys & Churches",,,,,,,Cumbria
1930,,CATHEDRAL CHURCH OF THE SACRED HEART,,,Brentwood,Essex,"Cathedrals, Abbeys & Churches",,,,,,,"Brentwood, Essex"
1965,,Cathedral of St Mark,,,Blackburn,Lancashire,"Cathedrals, Abbeys & Churches",1121,,,,,,"Blackburn, Lancashire"
1923,,Catholic Church  Isleworth,,,,London,"Cathedrals, Abbeys & Churches",392,,,,,,London
1923,,Catholic Church Hampton Wick,,,,Hampton Wick,"Cathedrals, Abbeys & Churches",386,,,,,,Hampton Wick
1924,,Catholic Church of the Assumption,,,,London,"Cathedrals, Abbeys & Churches",426,,,,,,London
1923,,Catholic Church Surbiton,,,,London,"Cathedrals, Abbeys & Churches",386,,,,,,London
1966,,CHELSMFORD CATHEDRAL,,(Mildmay Monument),,Essex,"Cathedrals, Abbeys & Churches",,,,,,,Essex
1925,,Christ Church,,,,Jarrow,"Cathedrals, Abbeys & Churches",474 & 475,,,,,,Jarrow
1964,3/19/64,Christ Church,,Nave north & south aisle chancel chapel behind reredos north chapel organ chamber,Frome,Somerset,"Cathedrals, Abbeys & Churches",1093,,,,,,"Frome, Somerset"
1964,,Christ Church,,,Tunstall,Staffordshire,"Cathedrals, Abbeys & Churches",1100,,,,,,"Tunstall, Staffordshire"
1965,,Christ Church,,,Crouch End,London,"Cathedrals, Abbeys & Churches",1124,,,,,,"Crouch End, London"
1964,11th August 1964,Christ Church Cathedral,,The memorial tablets,Oxford,Oxfordshire,"Cathedrals, Abbeys & Churches",1098,,,,,,"Oxford, Oxfordshire"
1964,,Christ Church New Malden,,,,Surrey,"Cathedrals, Abbeys & Churches",1103,,,,,,Surrey
1912,29th March 1912,Christ Church Spitalfields,,Gilding & general decoration,,London,"Cathedrals, Abbeys & Churches",186,,,,,,London
1923,,Christ Church Wanstead,,,,London,"Cathedrals, Abbeys & Churches",399,,,,,,London
1987,,Christ Church West Hill,,,Epsom,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Epsom, Surrey"
1955,,"Christ Church, ",,,Worthing,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"Worthing, Sussex"
1972 & 80,,"Christ The Healer, Burrswood Nursing Home, ",,,"Groombridge, Tunbridge Wells",Kent,"Cathedrals, Abbeys & Churches",,,,,,,"Groombridge, Tunbridge Wells, Kent"
I 963-79,,CHRISTCHURCH CATHEDRAL,,,Oxford,Oxfordshire,"Cathedrals, Abbeys & Churches",,,,,,,"Oxford, Oxfordshire"
1964,3rd March 1964,Christchurch Cathedral,,Latin Chapel & gilding east window,Oxford,Oxfordshire,"Cathedrals, Abbeys & Churches",1084,,,,,,"Oxford, Oxfordshire"
1963,12/9/63,Church of All Saints,,Nave Roof Walls,Cople,Bedfordshire,"Cathedrals, Abbeys & Churches",1085,,,,,,"Cople, Bedfordshire"
1965,,Church of our Lady,,,Castle St,Luton,"Cathedrals, Abbeys & Churches",1121 & 1123,,,,,,"Castle St, Luton"
1963,12/6/63,Church of Our Lady of the Rosary,,Wrought iron grills Sanctuary Nave,Marylebone,LONDON,"Cathedrals, Abbeys & Churches",1085,,,,,,"Marylebone, LONDON "
1923,,Church of St Magnus The Martyr,,,,London,"Cathedrals, Abbeys & Churches",402 & 407,,,,,,London
1963,12/10/63,Church of the Holy Child Jesus and St Joseph,,Nave roof (stain and varnish timbers),Bedford,Bedfordshire,"Cathedrals, Abbeys & Churches",1086,,,,,,"Bedford , Bedfordshire"
1965,,Church of the Immaculate Conception,,,Hertford,Hertfordshire,"Cathedrals, Abbeys & Churches",1123,,,,,,"Hertford, Hertfordshire"
1928,,"Clifton Road Congregational Church, ",,,Brighton,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"Brighton, Sussex"
1931,,"Cliftonville Congregational Church, ",,,Hove,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"Hove, Sussex"
1938,,Congregational Church,,,Caterham,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Caterham, Surrey"
1925,,Congregational Church Anerley,,,,London,"Cathedrals, Abbeys & Churches",446 & 451,,,,,,London
1923,,Cricklewood Congregational Church,,,,London,"Cathedrals, Abbeys & Churches",399,,,,,,London
1923,,Cricklewood Wesleyan Church,,,,London,"Cathedrals, Abbeys & Churches",388,,,,,,London
1961,8/21/61,Dalton Parish Church,,,Dalton,West Yorkshire,"Cathedrals, Abbeys & Churches",1077A,,,,,,"Dalton, West Yorkshire"
1964,19th May 1964,Dorchester  Abbey,,Lady Chapel Reredos,Dorchester on Thames,Oxon,"Cathedrals, Abbeys & Churches",1098,,,,,,"Dorchester on Thames, Oxon"
"1966,65",,DORCHESTER ABBEY,,(Chapel Reredos),,Oxon,"Cathedrals, Abbeys & Churches",,,,,,,Oxon
1964,,Eleventh Church of Christ Scientist Nutford Place,,,,London,"Cathedrals, Abbeys & Churches",1107,,,,,,London
1989,,ELMORE ABBEY,,(The Chapel),"Speen, Newbury",Berkshire,"Cathedrals, Abbeys & Churches",,,,,,,"Speen, Newbury, Berkshire"
"1967, 66",,ELY CATHEDRAL,,(High Altar Reredos),Ely,Cambridgeshire,"Cathedrals, Abbeys & Churches",,,,,,,"Ely, Cambridgeshire"
1964,20th August 1964,Emmanual Church,,Nave walls stone etc,Lincroft Gardens,London,"Cathedrals, Abbeys & Churches",1098,,,,,,"Lincroft Gardens, London"
"1969, 68",,EXETER CATHEDRAL,,"(Lady Chapel, side chapels, Bishop Bronescombe monument, etc. )",Exeter,Devon,"Cathedrals, Abbeys & Churches",,,,,,,"Exeter, Devon"
1931,,Farnham Castle,,The Chapel,Farnham,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Farnham, Surrey"
1964,,Freechurch Council,,,,London,"Cathedrals, Abbeys & Churches",1101,,,,,,London
1965,,Gloucester Cathedral,,,,Gloucestershire,"Cathedrals, Abbeys & Churches",1116& 1123,,,,,,Gloucestershire
1963-74,,GLOUCESTER CATHEDRAL,,"(High Altar Reredos, St John the Baptist Chapel, etc, Nave vault 1974)",,Gloucestershire,"Cathedrals, Abbeys & Churches",,,,,,,Gloucestershire
1964,,Great Ormand Street Hospital Chapel,,,,London,"Cathedrals, Abbeys & Churches",1100,,,,,,London
1925,,Greek Cathedral,,,,Bayswater,"Cathedrals, Abbeys & Churches",474,,,,,,Bayswater
1925,,Hampstead Parish Church,,,,London,"Cathedrals, Abbeys & Churches",449,,,,,,London
1963,30th August 1963,Hellingly Church,,Organ cases,Hellingly,Sussex,"Cathedrals, Abbeys & Churches",1084,,,,,,"Hellingly, Sussex"
1965,,Hendon-St-Mary Parish Church,,,,Hendon,"Cathedrals, Abbeys & Churches",1125,,,,,,Hendon
1923,,Highgate Congretional Church,,,,London,"Cathedrals, Abbeys & Churches",403,,,,,,London
1989,,"Holy Innocents, ",,,Southwater,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"Southwater, Sussex"
1911,3rd August 1911,Holy Trinity Church,,General decorative work,Marylebone,London,"Cathedrals, Abbeys & Churches",178,,,,,,"Marylebone, London"
1912,13th June 1912,Holy Trinity Church,,Chancel Arch & windows,Islington,London,"Cathedrals, Abbeys & Churches",189,,,,,,"Islington, London"
1965,,Holy Trinity Church,,,Horndean,Hampshire,"Cathedrals, Abbeys & Churches",1123,,,,,,"Horndean, Hampshire"
1964,,Holy Trinity Church,,,Theale,Berkshire,"Cathedrals, Abbeys & Churches",1106,,,,,,"Theale, Berkshire"
1963,12/5/63,Holy Trinity Church Chrishall,,,Royston,Hertfordshire,"Cathedrals, Abbeys & Churches",1084,,,,,,"Royston, Hertfordshire"
1925,,Holy Trinity Church Paddington,,,,London,"Cathedrals, Abbeys & Churches",473,,,,,,London
1965,,Holy Trinity Episcopol Church,,,Stirling,Scotland,"Cathedrals, Abbeys & Churches",1102,,,,,,"Stirling, Scotland"
1964,,Holy Trinity Retford,,,,Nottinghamshire,"Cathedrals, Abbeys & Churches",1102,,,,,,Nottinghamshire
1960,,"Holy Trinity,",,,Sheerness,Kent,"Cathedrals, Abbeys & Churches",,,,,,,"Sheerness, Kent"
1952,,"King Charles The Martyr, ",,,Tunbridge Wells,Kent,"Cathedrals, Abbeys & Churches",,,,,,,"Tunbridge Wells, Kent"
2018,,Kings College Chapel,,Gilding,,London,"Cathedrals, Abbeys & Churches",,,,,,,London
2016,,Kings College Chapel,1627,Gilding of organ,,London,"Cathedrals, Abbeys & Churches",,,,,,,London
1980,,LAMBETH PALACE,,State Dining Room,,London,"Cathedrals, Abbeys & Churches",,,,,,,London
1987,,LAMBETH PALACE,,Chapel (State Drawing Room in 1980),,London,"Cathedrals, Abbeys & Churches",,,,,,,London
1978,,Lancing College,,New West Porch and Chapels,Lancing,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"Lancing, Sussex"
1977,,LITCHFIELD CATHEDRAL,,(Selwyn Chapel),,Staffordshire,"Cathedrals, Abbeys & Churches",,,,,,,Staffordshire
1963,11/15/63,Little Sisters of the Assumption,,,Notting Hill,London,"Cathedrals, Abbeys & Churches",1078,,,,,,"Notting Hill, London"
1902-72,,LIVERPOOL CATHEDRAL,,,,Liverpool,"Cathedrals, Abbeys & Churches",,,,,,,Liverpool
1980,,LLANDAFF CATHEDRAL (heraldry),,,,Wales,"Cathedrals, Abbeys & Churches",,,,,,,Wales
1964,,Lulworth Castle Chapel,,,,Dorset,"Cathedrals, Abbeys & Churches",1116,,,,,,Dorset
2016,,Manresa Hall Chapel,1671,Water damage repairs,,London,"Cathedrals, Abbeys & Churches",,,,,,,London
1923,,Marylebone Presbyterian Church,,,,London,"Cathedrals, Abbeys & Churches",398,,,,,,London
1880,,"Middle Street Synagogue, ",,,Brighton,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"Brighton, Sussex"
1965,,Moreton in the Marsh Church of St David's,,,Moreton in the Marsh,Cotswolds,"Cathedrals, Abbeys & Churches",1121,,,,,,"Moreton in the Marsh, Cotswolds"
1963,12/20/63,Myddle Parish Church Shrewsbury,,,Shrewsbury,Shropshire,"Cathedrals, Abbeys & Churches",1083,,,,,,"Shrewsbury, Shropshire"
1964,,Norbury Methodist Church,,,,London,"Cathedrals, Abbeys & Churches",1108,,,,,,London
"1989, 62-64",,NORWICH CATHEDRAL,,,,Norfolk,"Cathedrals, Abbeys & Churches",,,,,,,Norfolk
1886,,OBAN CATHEDRAL,,,Oban,Scotland,"Cathedrals, Abbeys & Churches",,,,,,,"Oban, Scotland"
1965,,Old Bishop's Palace,,,Salisbury,Wiltshire,"Cathedrals, Abbeys & Churches",1118,,,,,,"Salisbury, Wiltshire"
1965,,Our Lady of Lourdes Hampton Court Way,,,Thames Ditton,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Thames Ditton, Surrey"
1953 & 61,,Our Lady of The Rosary,,,Staines,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Staines, Surrey"
1966,,Our Lady Portico,,,Prescot,Merseyside,"Cathedrals, Abbeys & Churches",1114,,,,,,"Prescot, Merseyside"
1960,,"Our Lady Star of The Sea and St Denis,",,,Portslade,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"Portslade, Sussex"
2018,,Oxford Oratory,,Designs for new decorative scheme,Oxford,Oxfordshire,"Cathedrals, Abbeys & Churches",,,,,,,"Oxford, Oxfordshire"
1971,,Parish Church of Holy Trinity,,,Guildford,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Guildford, Surrey"
1965,,Parish Church of St George,,,Nailsworth,Gloucestershire,"Cathedrals, Abbeys & Churches",1124,,,,,,"Nailsworth, Gloucestershire"
1964,,Parish Church of St Lawrence,,,West Wycombe,Buckinghamshire,"Cathedrals, Abbeys & Churches",1104,,,,,,"West Wycombe , Buckinghamshire"
1972,,"Parish Church of St Nicholas Of Myra, ",,,Brighton,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"Brighton, Sussex"
1964,,Parish Church of St Peter and St Andrew,,,Old Windsor,Berkshire,"Cathedrals, Abbeys & Churches",1103,,,,,,"Old Windsor, Berkshire"
1965,,Parish Church of St Thomas,,,Lymington,Hampshire,"Cathedrals, Abbeys & Churches",1118,,,,,,"Lymington, Hampshire"
1964,4/7/64,Parish Hall Christ Church New Malden,,,New Malden,Surrey,"Cathedrals, Abbeys & Churches",1083,,,,,,"New Malden , Surrey"
1963,11/1/63,Quendon Church,,,Quendon,Essex,"Cathedrals, Abbeys & Churches",1077A,,,,,,"Quendon, Essex"
"1957,56",,RIPON CATHEDRAL,,"(Transept roofs, Crossing, exterior windows, etc. )",,Yorkshire,"Cathedrals, Abbeys & Churches",,,,,,,Yorkshire
1974,,ROCHESTER CATHEDRAL,,(Great South Transept),,Kent,"Cathedrals, Abbeys & Churches",,,,,,,Kent
1974,,Rochester Cathedral (Great South Transept Vault),,,Rochester,Kent,"Cathedrals, Abbeys & Churches",,,,,,,"Rochester, Kent"
1925,,Salecian Church Battersea,,,,London,"Cathedrals, Abbeys & Churches",440,,,,,,London
1976,,SALISBURY CATHEDRAL,,(new cross),,Wiltshire,"Cathedrals, Abbeys & Churches",,,,,,,Wiltshire
1965,,Sanderstead Congregational Church,,,Sanderstead Hill,Surrey,"Cathedrals, Abbeys & Churches",1120,,,,,,"Sanderstead Hill, Surrey"
1925,,Settle Parish Church,,,,Yorkshire,"Cathedrals, Abbeys & Churches",409 & 445,,,,,,Yorkshire
2016,,Shah Jahan Mosque,,,Woking,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Woking, Surrey"
1971,,SHEFFIELD CATHEDRAL,,(Sir Ninian Comper screen),,Sheffield,"Cathedrals, Abbeys & Churches",,,,,,,Sheffield
1970,,Spelthorne-St-Mary,,,Thorpe Chertsey,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Thorpe Chertsey, Surrey"
1963,,"Ss Peter & Paul, ",,,Hellingly,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"Hellingly, Sussex"
1977,,"SS Peter And Paul, ",,,Luddesdown,Kent,"Cathedrals, Abbeys & Churches",,,,,,,"Luddesdown, Kent"
1966,,St Alban,,,Cheetwood,Manchester,"Cathedrals, Abbeys & Churches",1114,,,,,,"Cheetwood, Manchester"
1964,2nd September 1964,St Alban the Martyr,,Nave and Chancel south aisle vacuuming of roofs,East Ham,London,"Cathedrals, Abbeys & Churches",1096,,,,,,"East Ham, London"
1962,,ST ALBANS ABBEY,,(aisles),,Hertfordshire,"Cathedrals, Abbeys & Churches",,,,,,,Hertfordshire
1957 & 1975,,St Andrew,,,Cobham,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Cobham, Surrey"
1946,,"ST ANDREW, ",,,Nuthurst Near Horsham,Sussex,"Cathedrals, Abbeys & Churches",,,,,,,"Nuthurst Near Horsham, Sussex"
1964,4th December 1964,St Andrew's Church,,Nave north aisle south aisle,Langford,Bedfordshire,"Cathedrals, Abbeys & Churches",1096,,,,,,"Langford, Bedfordshire"
1964,21st September 1964,St Andrew's Church,,The Font,Kingsbury,London,"Cathedrals, Abbeys & Churches",1098,,,,,,"Kingsbury, London"
2012,,St Andrew's Church,1169,Riddel Posts,Ham,Surrey,"Cathedrals, Abbeys & Churches",,,,,,,"Ham, Surrey"
1912,10th May 1912,St Andrews Church,,Nave chancel and stencil work,Paddock Wood,Kent,"Cathedrals, Abbeys & Churches",187,,,,,,"Paddock Wood, Kent"
1964,,St Andrew's Church Kingsbury,,,,Middlesex,"Cathedrals, Abbeys & Churches",1103,,,,,,Middlesex
